﻿"*     Meet – ecy-sokv-rwn"
"*     Meeting code: ecy-sokv-rwn"
"*     Created on 2023-12-16 09:59:10"
"*     by https://chrome.google.com/webstore/detail/google-meet-attendance-li/appcnhiefcidclcdjeahgklghghihfok"
"Full Name","First Seen","Time in Call"
"Abd el ghani Berhail","2023-12-16 10:21:32","00:47:49"
"Abd el kedous Khelfi","2023-12-16 10:46:26","00:21:24"
"Amani Gazaout","2023-12-16 10:23:09","00:28:56"
"Amira Smaali","2023-12-16 10:18:44","01:02:16"
"Anis Didi","2023-12-16 10:29:21","00:43:20"
"Aya Belriche","2023-12-16 10:36:44","00:45:54"
"Boudebiza Hadil","2023-12-16 10:04:20","01:16:58"
"Chaima Bechegaoui","2023-12-16 10:04:00","01:18:37"
"Chayma Tlidjane","2023-12-16 10:16:37","00:30:13"
"Dalel Ghodbane","2023-12-16 10:09:35","01:13:02"
"Douaa Saadi","2023-12-16 10:01:39","01:20:40"
"Ferhoune Oumaima","2023-12-16 10:16:39","01:05:59"
"Gourari Abdou","2023-12-16 10:46:53","00:35:45"
"Guerfa Boutheina","2023-12-16 10:41:04","00:41:34"
"HAFED BOUGANDOURA","2023-12-16 10:16:44","01:05:53"
"Hala Bensaad","2023-12-16 10:31:49","00:50:49"
"Halaelbatoul Daoudi","2023-12-16 10:09:20","01:03:44"
"Halla Zinai","2023-12-16 10:19:55","01:02:43"
"Ilhem Bouhraoua","2023-12-16 10:13:41","00:52:08"
"Khouloud St","2023-12-16 10:26:27","00:16:48"
"Khă Dį Djā","2023-12-16 10:14:36","00:11:53"
"Lina Fares","2023-12-16 10:16:11","01:04:16"
"Lina Yasmine","2023-12-16 10:52:03","00:30:34"
"Malak Delladj","2023-12-16 10:10:34","01:12:04"
"Marwa Baaziz","2023-12-16 10:55:53","00:26:45"
"Maya Bensmaine","2023-12-16 10:02:32","01:20:05"
"Mazaoui hanane","2023-12-16 10:19:18","01:03:20"
"Menna Manel","2023-12-16 10:05:51","01:15:26"
"Mina Sid","2023-12-16 10:38:43","00:23:20"
"Mouhamed Zaka","2023-12-16 10:35:08","00:47:30"
"Nour el houda Rouag","2023-12-16 10:16:29","01:05:06"
"Oumaima Kaci","2023-12-16 10:06:23","01:14:31"
"Rawya Rawya","2023-12-16 10:52:56","00:16:56"
"Saad-Eddine Abdelli","2023-12-16 10:49:33","00:30:03"
"Sabrazaaboub Sabrazaaboub","2023-12-16 10:06:56","01:14:25"
"Sarah Bk","2023-12-16 10:19:07","00:59:53"
"Selma Silat","2023-12-16 10:29:06","00:18:37"
"Sigha Salsabil","2023-12-16 10:30:19","00:36:33"
"Soualhi Rouayda","2023-12-16 10:37:44","00:27:12"
"Soundous Mirar","2023-12-16 10:18:17","00:36:30"
"Yasmine Nezzar","2023-12-16 10:01:54","01:20:43"
"Zahra Abidet","2023-12-16 10:12:26","00:25:48"
"Zeyneb Mamouni","2023-12-16 10:47:25","00:35:12"
"abir abed","2023-12-16 11:01:45","00:16:59"
"hadjer joujou","2023-12-16 10:21:21","01:01:17"
"kenz hadil","2023-12-16 10:26:04","00:56:34"
"l soumia","2023-12-16 10:13:55","01:08:42"
"pedro didi","2023-12-16 10:53:14","00:02:44"
"rokiya zerzour","2023-12-16 10:12:40","01:10:49"
"selma aouabdia","2023-12-16 10:52:09","00:02:21"
"wissal wiwita","2023-12-16 11:02:52","00:19:46"
"zahia boumadjane","2023-12-16 10:00:47","01:21:50"
"برحيل ميساء","2023-12-16 10:44:09","00:38:28"
