﻿"*     Meet – eyq-uqpb-rff"
"*     Meeting code: eyq-uqpb-rff"
"*     Created on 2023-12-12 18:59:48"
"*     by https://chrome.google.com/webstore/detail/google-meet-attendance-li/appcnhiefcidclcdjeahgklghghihfok"
"Full Name","First Seen","Time in Call"
"Abd el kedous Khelfi","2023-12-12 19:10:24","01:13:48"
"Amani Gazaout","2023-12-12 19:14:49","01:11:53"
"Boudebiza Hadil","2023-12-12 19:47:46","00:07:39"
"Douaa Saadi","2023-12-12 19:07:24","01:19:12"
"Ferhoune Oumaima","2023-12-12 19:05:46","01:20:56"
"Gourari Abdou","2023-12-12 19:30:32","00:54:48"
"Guerfa Boutheina","2023-12-12 19:03:24","01:21:51"
"HAFED BOUGANDOURA","2023-12-12 19:04:22","01:00:17"
"Hanouna Lorina","2023-12-12 19:03:22","01:23:20"
"Kabouche Samir","2023-12-12 20:02:41","00:24:01"
"Malak Delladj","2023-12-12 19:01:15","01:25:00"
"Maya Bensmaine","2023-12-12 19:03:23","01:21:01"
"Mazaoui hanane","2023-12-12 19:05:28","01:21:14"
"Oumaima Kaci","2023-12-12 19:06:03","01:20:00"
"Selma Mekhalfi","2023-12-12 19:02:21","01:24:21"
"Selma Silat","2023-12-12 19:29:46","00:44:57"
"Sigha Salsabil","2023-12-12 19:07:39","00:45:08"
"Soualhi Roro","2023-12-12 19:06:48","01:16:04"
"Soundous Mirar","2023-12-12 19:07:56","01:18:46"
"Wafa Sigha","2023-12-12 19:37:15","00:11:55"
"WåïŁ ßøűŠśÅïĐ","2023-12-12 19:27:15","00:59:27"
"Zeyneb Mamouni","2023-12-12 19:00:40","01:26:02"
"abir abed","2023-12-12 19:20:00","00:10:06"
"akram gheribi","2023-12-12 19:04:54","01:17:06"
"dadou mar","2023-12-12 19:06:19","01:20:23"
"hadjer joujou","2023-12-12 18:59:59","01:26:31"
"kenz hadil","2023-12-12 19:07:30","00:36:25"
"selma aouabdia","2023-12-12 19:07:32","00:15:13"
"wissal wiwita","2023-12-12 19:11:17","01:02:00"
"zahia boumadjane","2023-12-12 18:59:48","01:26:54"
"برحيل ميساء","2023-12-12 19:39:29","00:07:39"
