﻿"*     Meet – oqa-vtka-smo"
"*     Meeting code: oqa-vtka-smo"
"*     Created on 2023-12-13 18:38:12"
"*     by https://chrome.google.com/webstore/detail/google-meet-attendance-li/appcnhiefcidclcdjeahgklghghihfok"
"Full Name","First Seen","Time in Call"
"Abd el kedous Khelfi","2023-12-13 19:37:03","01:05:35"
"Amani Belhouchette","2023-12-13 20:26:28","00:16:20"
"Amani Gazaout","2023-12-13 19:14:11","01:24:52"
"Anis Didi","2023-12-13 19:34:42","01:08:05"
"Aya belkisse Akachat","2023-12-13 19:46:08","00:56:40"
"Boudebiza Hadil","2023-12-13 19:06:06","01:14:55"
"Chaima Bechegaoui","2023-12-13 19:15:12","01:27:36"
"Dodi Apc","2023-12-13 19:09:27","01:32:23"
"Douaa Doudi","2023-12-13 19:43:25","00:56:37"
"Douaa Saadi","2023-12-13 19:23:42","01:19:05"
"Fatima zahra Belg","2023-12-13 20:05:39","00:37:09"
"Ferhoune Oumaima","2023-12-13 19:26:18","01:15:57"
"Ghalia Kara","2023-12-13 19:24:23","01:18:25"
"Guerfa Boutheina","2023-12-13 19:18:09","01:24:38"
"HAFED BOUGANDOURA","2023-12-13 19:02:59","00:28:23"
"Hadjab Med Nadjib","2023-12-13 20:26:25","00:01:50"
"Hala Bensaad","2023-12-13 19:22:22","01:20:25"
"Halaelbatoul Daoudi","2023-12-13 19:11:05","01:31:42"
"Hanouna Lorina","2023-12-13 19:11:21","01:31:26"
"Ikram Ghedabna","2023-12-13 19:21:17","00:18:09"
"Ilhem Bouhraoua","2023-12-13 19:12:17","01:30:23"
"Kabouche Samir","2023-12-13 19:53:02","00:30:36"
"Khă Dį Djā","2023-12-13 19:14:09","00:22:57"
"Lina Yasmine","2023-12-13 19:48:05","00:54:28"
"Lo Na","2023-12-13 19:16:25","01:26:08"
"Malak Delladj","2023-12-13 19:14:10","01:25:47"
"Marwa Baaziz","2023-12-13 19:16:05","01:26:43"
"Maya Bensmaine","2023-12-13 19:02:59","01:38:38"
"Mazaoui hanane","2023-12-13 19:20:50","01:21:46"
"Menna Manel","2023-12-13 19:09:11","01:33:05"
"Messai Walla","2023-12-13 19:35:55","01:05:51"
"Mina Sid","2023-12-13 19:18:44","00:33:34"
"Mira Mira","2023-12-13 19:26:31","01:16:16"
"Mouhamed Zaka","2023-12-13 19:32:03","01:10:44"
"Nour el houda Rouag","2023-12-13 19:20:49","01:21:49"
"Nourhane Ghebbach","2023-12-13 20:22:08","00:19:48"
"Rahim Messaad","2023-12-13 19:31:57","00:21:27"
"Rawya Rawya","2023-12-13 19:28:57","00:51:52"
"SOHEYB FF","2023-12-13 20:26:27","00:05:56"
"Saad-Eddine Abdelli","2023-12-13 19:23:09","00:28:59"
"Sabrazaaboub Sabrazaaboub","2023-12-13 19:17:52","00:55:36"
"Sahbi Lina","2023-12-13 19:23:04","01:18:20"
"Selma Mekhalfi","2023-12-13 19:03:28","01:39:19"
"Selma Silat","2023-12-13 19:21:06","00:44:22"
"Sigha Salsabil","2023-12-13 19:31:22","00:50:53"
"Soualhi Roro","2023-12-13 19:27:50","01:01:45"
"Soundous Mirar","2023-12-13 20:09:20","00:33:28"
"Wassim Mansouri","2023-12-13 19:16:38","01:23:58"
"Wiam Kabaili","2023-12-13 20:01:53","00:40:54"
"Zahra Abidet","2023-12-13 19:22:35","00:22:58"
"Zeyneb Mamouni","2023-12-13 19:20:07","01:22:41"
"Zou3ou Hamlaoui","2023-12-13 19:37:42","00:14:35"
"abir abed","2023-12-13 20:11:03","00:31:27"
"akram gheribi","2023-12-13 20:32:49","00:00:17"
"dadou mar","2023-12-13 19:37:33","01:04:51"
"hadjer joujou","2023-12-13 19:26:32","01:15:18"
"l soumia","2023-12-13 19:47:35","00:32:40"
"rokiya zerzour","2023-12-13 19:26:35","01:08:46"
"selma aouabdia","2023-12-13 19:21:19","00:20:01"
"wissal wiwita","2023-12-13 19:43:33","00:32:50"
"zahia boumadjane","2023-12-13 18:38:12","02:04:35"
